﻿Asset Reference,Asset Name,Easting,Northing,Freehold/Leasehold,Property Type,Building/Land,Site Reference,Property Name,Number,Street,Locality,Town,Post Code
A0321,Washington Rd H.H.- Nature Reserve & Highway,534245,124527,Freehold,Parks & Open Spaces,,S00316,Penn Crescent Play Area,Penn Crescent Play Area,Pen Crescent,,Haywards Heath,
A0321,Washington Rd H.H.- Nature Reserve & Highway,534245,124527,Freehold,Parks & Open Spaces,,S00353,Scrase Valley Nature Reserve,Scrase Valley Nature Reserve,Barn Cottage Lane,,Haywards Heath,
A0322,Boston Rd & Quakers Lane H.H.- Highway,534292,124155,Freehold,Highway Land,,S00565,Boston Road/ Quakers Lane Highway Land,Boston Road/ Quakers Lane Highway Land,,,Haywards Heath,
A0323,Allen Road H.H.- Highway,534206,123999,Freehold,Highway Land,,S00566,Allen Road Highway Land,Allen Road Highway Land,,,Haywards Heath,
A0324,Perrymount Road H.H.- Clair Hall,533217,124518,Freehold,Halls & Community Centres,,S00077,Clair Hall Site,Clair Hall Site,Perrymount Road,,Haywards Heath,
A0324,Perrymount Road H.H.- Clair Hall,533217,124518,Freehold,Halls & Community Centres,,S00078,Haywards Heath Age Concern Day Centre,Haywards Heath Age Concern Day Centre,Perrymount Road,,Haywards Heath,RH16 3DN
A0325,South Rd/Gower Rd H.H.-Footpath & Car park(part),533322,123525,Freehold,Car Parks,,S00170,Haywards East/ Gower Road Car Park,Haywards East/ Gower Road Car Park,Haywards Road,,Haywards Heath,
A0326,Gower Road H.H.- Car park,533322,123525,Freehold,Car Parks,,S00170,Haywards East/ Gower Road Car Park,Haywards East/ Gower Road Car Park,Haywards Road,,Haywards Heath,
A0327,Lindfield Common Haywards Heath,534676,125073,Freehold,Parks & Recreational Grounds,,S00251,Lindfield Bowls - Bowling Green,Lindfield Bowls - Bowling Green,Backwoods Lane,Lindfield,Haywards Heath,RH16 2EB
A0327,Lindfield Common Haywards Heath,534676,125073,Freehold,Parks & Open Spaces,,S00252,Lindfield Bowls Pavilion Site,Lindfield Bowls Pavilion Site,Backwoods Lane,Lindfield,Haywards Heath,RH16 2EB
A0327,Lindfield Common Haywards Heath,534676,125073,Freehold,Parks & Recreational Grounds,,S00253,Lindfield Common,Lindfield Common,High Street,Lindfield,Haywards Heath,RH16 2EB
A0327,Lindfield Common Haywards Heath,534676,125073,Freehold,Parks & Open Spaces,,S00254,Lindfield Common Cricket Pavilion Site,Lindfield Common Cricket Pavilion Site,High Street,Lindfield,Haywards Heath,RH16 2EB
A0327,Lindfield Common Haywards Heath,534676,125073,Freehold,Parks & Open Spaces,,S00256,Lindfield Common Tennis Pavilion Site,Lindfield Common Tennis Pavilion Site,High Street,Lindfield,Haywards Heath,RH16 2EB
A0328,High Street Cuckfield-Richard Worsley Rec Grd,530320,124795,Freehold,TF Parks & Recreation Grounds,,S00094,Cuckfield Recreation Ground,Cuckfield Recreation Ground,High Street,Cuckfield,Haywards Heath,RH17 5EN
A0328,High Street Cuckfield-Richard Worsley Rec Grd,530320,124795,Freehold,Pavilions,,S00095,Cuckfield Rec Ground Tennis Pavilion Site,Cuckfield Rec Ground Tennis Pavilion Site,High Street,Cuckfield,Haywards Heath,RH17 5EN
A0329,Muster Green Haywards Heath- Car park,532891,123967,Freehold,Car Parks,,S00280,Muster Green Car Park,Muster Green Car Park,Muster Green South,,Haywards Heath,RH16 4AP
A0330,Western Road Haywards Heath-Land adj' Cemetery,534121,123689,Freehold,Parks & Open Spaces,,S00495,Haywards Heath Cemetery Adjacent Land,Haywards Heath Cemetery Adjacent Land,Western Road,,Haywards Heath,
A0332,Boltro Road H.H.-Oaklands-Council Offices,532775,124167,Freehold,Other Non Operational Land,,S00295,29 Paddockhall Road (ex British Red Cross Centre Site),British Red Cross Centre Site,Oaklands Road,,Haywards Heath,RH16 1HQ
A0332,Boltro Road H.H.-Oaklands-Council Offices,532775,124167,Freehold,Other Operational Assets,,S00296,Oaklands Site,Oaklands Site,Oaklands Road,,Haywards Heath,RH16 1SS
A0332,Boltro Road H.H.-Oaklands-Council Offices,532775,124167,Freehold,Other Non Operational Land,,S00297,West Sussex County Council Offices Site,West Sussex County Council Offices Site,Oaklands Road,,Haywards Heath,RH16 1SX
A0332,Boltro Road H.H.-Oaklands-Council Offices,532775,124167,Freehold,Other Non Operational Land,,S00299,Haywards Heath Town Council Offices Site,Haywards Heath Town Council Offices Site,Oaklands Road,,Haywards Heath,RH16 1SX
A0332,Boltro Road H.H.-Oaklands-Council Offices,532775,124167,Freehold,Other Non Operational Land,,S00300,Haywards Heath Public Library Site,Haywards Heath Public Library Site,Oaklands Road,,Haywards Heath,RH16 1BN
A0333,Church Platt Cuckfield- Open space,530305,124489,Freehold,Surplus,,S00234,Church Platt - Land,Church Platt - Land,Church Platt,Cuckfield,Haywards Heath,RH17 5LA
A0334,Eastern Road Lindfield-Former Sewage Works,535313,125224,Freehold,Parks & Open Spaces,,S00116,Eastern Road Conservation Area,Eastern Road Conservation Area,Eastern Road,,Lindfield,
A0335,Lucastes Avenue H.H.- Open Space/Highway,532748,124382,Freehold,TF Parks & Open Spaces,,S00264,Lucastes Avenue Open Space,Lucastes Avenue Open Space,Lucastes Avenue,,Haywards Heath,
A0336,Eastern Road Lindfield-Amenity land & ransom strip,535185,125249,Freehold,Parks & Open Spaces,,S00490,Noahs Ark Lane Open Space,Noahs Ark Lane Open Space,Eastern Road,Lindfield,Haywards Heath,
A0337,America Lane H.H.- Amenity land & Nature Reserve,534510,124408,Freehold,Parks & Recreational Grounds,,S00027,Barn Cottage Recreation Ground,Barn Cottage Recreation Ground,America Lane,,Haywards Heath,RH16 3QA
A0337,America Lane H.H.- Amenity land & Nature Reserve,534510,124408,Freehold,Parks & Open Spaces,,S00168,Haylind Road Open Space,Haylind Road Open Space,Haylind Road,,Haywards Heath,
A0337,America Lane H.H.- Amenity land & Nature Reserve,534245,124527,Freehold,Parks & Open Spaces,,S00353,Scrase Valley Nature Reserve,Scrase Valley Nature Reserve,Barn Cottage Lane,,Haywards Heath,
A0337,America Lane H.H.- Amenity land & Nature Reserve,534510,124408,Freehold,Parks & Open Spaces,,S00449,Wilmington Way Open Space,Wilmington Way Open Space,Wilmington Way,,Haywards Heath,
A0338,Brainsmead Cuckfield H.H.- Highway,530511,125489,Freehold,Highway Land,,S00567,Brainsmead Highway Land,Brainsmead Highway Land,,Cuckfield,Haywards Heath,
A0339,Oathall Avenue H.H.- Allotments1 SOLD,533858,124555,Freehold,Allotments,,S00600,Oathall Avenue Allotments,Oathall Avenue Allotments,,,Haywards Heath,
A0340,Stocklands Close Cuckfield H.H.- Rifle range & Sco,530971,125556,Freehold,Halls & Community Centres,,S00002,Ist Cuckfield Scouts HQ Site,Ist Cuckfield Scouts HQ Site,Stocklands Close,Cuckfield,Haywards Heath,RH17 5HH
A0340,Stocklands Close Cuckfield H.H.- Rifle range & Sco,530971,125556,Freehold,Other Non Operational Land,,S00096,Cuckfield Rifle Range Site,Cuckfield Rifle Range Site,Stocksland Close,Cuckfield,Haywards Heath,
A0341,Luxford Rd/Eastern Rd Lindfield- Amenity & Highway,535046,125245,Freehold,Parks & Open Spaces,,S00285,Newton Road Open Space,Newton Road Open Space,Newton Road,Lindfield,Haywards Heath,
A0341,Luxford Rd/Eastern Rd Lindfield- Amenity & Highway,535022,125161,Freehold,Highway Land,,S00525,Eastern Road and Newton Road Estate Highway Land,Eastern Road and Newton Road Estate Highway Land,Chaloner Close & Luxford Road,Lindfield,Haywards Heath,
A0342,Newton Road& Close/Chaloner Close Lindfield-Highwa,535022,125161,Freehold,Highway Land,,S00525,Eastern Road and Newton Road Estate Highway Land,Eastern Road and Newton Road Estate Highway Land,Chaloner Close & Luxford Road,Lindfield,Haywards Heath,
A0343,The North Field Adastra Park Keymer SOLD,531088,115816,Freehold,Parks & Open Spaces,,S00015,Adastra Avenue Open Space,Adastra Avenue Open Space,Adastra Avenue,Keymer,Hassocks,
A0344,Nursery Close Hurstpierpoint-Amenity land,527784,117325,Freehold,Parks & Open Spaces,,S00485,Nursery Close Junior Play Area,Nursery Close Junior Play Area,Nursery Close,,Burgess Hill,
A0345,Butlers Green Rd Cuckfield- Butlers Green & Tylers,531609,123981,Freehold,Parks & Open Spaces,,S00061,Butlers Green / Isaacs Lane Open Space,Butlers Green / Isaacs Lane Open Space,Butlers Green Road,,Haywards Heath,
A0347,Hickmans Lane Lindfield -Amenity & Highway land,534211,125598,Freehold,Parks & Open Spaces,,S00184,Hickmans Lane Open Space,Hickmans Lane Open Space,,Lindfield,Haywards Heath,
A0348,Tylers Green Cuckfield -Land for bus seat,531563,124048,Freehold,Surplus,,S00494,Tylers Green Bus Seat Land,Tylers Green Bus Seat Land,Tylers Green,Cuckfield,Haywards Heath,RH17 5DZ
A0349,Frankton Avenue Franklands Village H.H.-Ex pond,534305,123262,Freehold,Parks & Open Spaces,,S00146,Frankton Avenue Amenity Area Open Space,Frankton Avenue Amenity Area Open Space,Frankton Avenue,,Haywards Heath,
A0350,Whitemans Green Cuckfield-Public open space,530253,125626,Freehold,Parks & Open Spaces,,S00446,Whitemans Green Open Space,Whitemans Green Open Space,B2114,Cuckfield,Haywards Heath,
A0351,Beech Hurst Recreation Ground HHeath - Charity,532278,123759,Freehold,TF Parks & Recreation Grounds,,S00033,"Beech Hurst Gardens - Open Space, Bowls, Tennis Courts","Beech Hurst Gardens - Pitch & Putt, Bowls, Tennis Courts",Butlers Green Road,,Haywards Heath,RH16 4BB
A0351,Beech Hurst Recreation Ground HHeath - Charity,532278,123759,Freehold,Parks & Open Spaces,,S00034,Beech Hurst Gardens,Beech Hurst Gardens,Butlers Green Road,,Haywards Heath,RH16 4BB
A0352,Summerhill Lane Allotments Haywards Heath SOLD,533662,124957,Freehold,Allotments,,S00601,Summerhill Lane Allotments,Summerhill Lane Allotments,,,Haywards Heath,
A0353,Courtmead Road Cuckfield-Former allotment,530499,124470,Freehold,Parks & Open Spaces,,S00091,Courtmead Road Playing Field,Courtmead Road Playing Field,Courtmead Road,Cuckfield,Haywards Heath,
A0354,Glebe Road Cuckfield- Allotment Highway & Amenity,530723,125061,Freehold,Allotments,,S00019,Glebe Road Allotments,Glebe Road Allotments,Glebe Road,Cuckfield,Haywards Heath,RH17 5BE
A0356,"Sheppeys,Rumbolds Lane,Ash Grve& Southdown Cls H.H",532860,122864,Freehold,Parks & Open Spaces,,S00362,Sheppeys Open Space,Sheppeys Open Space,Sheppeys,,Haywards Heath,
A0356,"Sheppeys,Rumbolds Lane,Ash Grve& Southdown Cls H.H",532860,122864,Freehold,Parks & Open Spaces,,S00420,Vale Road Church / Ascension Open Space,Vale Road Church / Ascension Open Space,Vale Road,,Haywards Heath,
A0356,"Sheppeys,Rumbolds Lane,Ash Grve& Southdown Cls H.H",532860,122864,Freehold,Parks & Open Spaces,,S00421,Vale Road Open Space,Vale Road Open Space,Vale Road,,Haywards Heath,
A0357,Dukes Road/Newton Road Lindfield-Amenity& Highway,534840,125494,Freehold,Permanent Ways,,S00055,Brushes Lane Path,Brushes Lane Path,Brushes Lane,Lindfield,Haywards Heath,
A0360,Harlands Road H.H. - Part of Highway,532909,124615,Freehold,Parks & Open Spaces,,S00277,Milton Road Haywards Heath - land at,Milton Road Haywards Heath - land at,Harlands Road,,Haywards Heath,
A0361,Harlands Road H.H. - Part of Highway1,532967,124590,Freehold,Other Non Operational Land,,S00271,Market Place,Market Place,Harlands Road,,Haywards Heath,RH16 1LS
A0362,Chaloner Close Lindfield-Footpath rear of 1-6,534838,125312,Freehold,Permanent Ways,,S00574,Chaloner Close Footpath,Chaloner Close Footpath,,,Lindfield,
A0363,Dolphin Leisure Centre Haywards Heath,532925,124853,Freehold,Parks & Open Spaces,,S00110,Dolphin Park,Dolphin Park,Pasture Hill Road,,Haywards Heath,
A0363,Dolphin Leisure Centre Haywards Heath,532658,124613,Freehold,Drainage Assets,,S00111,Dolphin Leisure Centre Balancing Pond,Dolphin Leisure Centre Balancing Pond,Pasture Hill Road,,Haywards Heath,
A0363,Dolphin Leisure Centre Haywards Heath,532658,124613,Freehold,Other Common Land,,S00278,Milton Road Wooded Area,Milton Road Wooded Area,Harlands Road,,Haywards Heath,
A0363,Dolphin Leisure Centre Haywards Heath,532658,124613,Freehold,Leisure Centres,,S00630,Dolphin Leisure Centre Site,Dolphin Leisure Centre Site,,,Haywards Heath,
A0364,Milton Road H.H. - Part Dolphin Leisure Centre,532925,124853,Freehold,Parks & Open Spaces,,S00110,Dolphin Park,Dolphin Park,Pasture Hill Road,,Haywards Heath,
A0365,Hazelgrove Road/New England Road H.H.- Amenity lan,533373,123846,Freehold,Parks & Open Spaces,,S00282,New England Road Open Space,New England Road Open Space,New England Road,,Haywards Heath,
A0366,Capenors Burgess Hill-Play area,530670,118227,Freehold,Parks & Open Spaces,,S00492,Capenors Junior Play & Kickabout Area,Capenors Junior Play & Kickabout Area,Capenors,,Burgess Hill,
A0367,Haywards Road H.H.-Car park and rear access road,533322,123525,Freehold,Car Parks,,S00170,Haywards East/ Gower Road Car Park,Haywards East/ Gower Road Car Park,Haywards Road,,Haywards Heath,
A0367,Haywards Road H.H.-Car park and rear access road,533248,123581,Freehold,Highway Land,,S00173,Haywards Road Borders,Haywards Road Borders,Haywards Road,,Haywards Heath,
A0368,Sandy Vale H.H. - Amenity area,533170,122745,Freehold,Parks & Open Spaces,,S00346,Sandy Vale Open Space,Sandy Vale Open Space,Sandy Vale,,Haywards Heath,
A0369,High Street Lindfield - Tollgate Car Park,534643,125494,Freehold,Car Parks,,S00412,Tollgate Car Park,Tollgate Car Park,Compton Road,Lindfield,Haywards Heath,RH16 2JY
A0370,Blount Ave & Heathcote Drive E.G. - 2 pcls amenity,538012,138268,Freehold,Parks & Open Spaces,,S00178,Heathcote Drive Open Space,Heathcote Drive Open Space,Heathcote Drive,,East.Grinstead,
A0370,Blount Ave & Heathcote Drive E.G. - 2 pcls amenity,538012,138268,Freehold,Parks & Open Spaces,,S00496,Gardenwood Road Island Amenity Land,Gardenwood Road Island Amenity Land,Blount Avenue,,East.Grinstead,
A0371,West Common Lindfield - Open space,534148,125255,Freehold,TF Parks & Open Spaces,,S00440,West Common,West Common,West Common,Lindfield,Haywards Heath,
A0372,Mytten Close Cuckfield - Highway,530738,124746,Freehold,Highway Land,,S00575,Mytten Close Highway Land,Mytten Close Highway Land,,,Cuckfield,
A0373,Whitemans Green Playing Fields Cuckfield,529833,125531,Freehold,Parks & Recreational Grounds,,S00447,Whitemans Green Recreation Ground,Whitemans Green Recreation Ground,B2114,Cuckfield,Haywards Heath,RH17 5BY
A0373,Whitemans Green Playing Fields Cuckfield,529833,125531,Freehold,Pavilions,,S00448,Whitemans Green Rec Rugby Pavilion Site,Whitemans Green Rec Rugby Pavilion Site,B2114,Cuckfield,Haywards Heath,RH17 5BY
A0374,Whitemans Green Playing Field Cuckfield-(Part),529833,125531,Freehold,Parks & Recreational Grounds,,S00447,Whitemans Green Recreation Ground,Whitemans Green Recreation Ground,B2114,Cuckfield,Haywards Heath,RH17 5BY
A0375,Silver Birches Franklands Vlge H.H.-Amenity & High,534417,123918,Freehold,Parks & Open Spaces,,S00366,Silver Birches Open Space,Silver Birches Open Space,Silver Birches,,Haywards Heath,
A0376,Whitemans Green Cottages No1 Cuckfield-Amenity lan,530253,125626,Freehold,Parks & Open Spaces,,S00446,Whitemans Green Open Space,Whitemans Green Open Space,B2114,Cuckfield,Haywards Heath,
A0377,Haywards/South Road H.H.-Car park & access road,533160,123671,Freehold,Car Parks,,S00174,Haywards Road Car Park (West),Haywards Road Car Park (West),Haywards Road,,Haywards Heath,
A0377,Haywards/South Road H.H.-Car park & access road,533160,123671,Freehold,Other Non Operational Land,,S00236,Victoria Park -Adjacent Land rear of 115 South Rd,Victoria Park -Adjacent Land rear of 115 South Rd,South Road,,Haywards Heath,RH16 4LT
A0378,The Tiger Lindfield-(M)-Car park SOLD,534900,125766,Freehold,Car Parks,,S00411,Wilderness Car Park,Wilderness Car Park,The Wilderness,Lindfield,Haywards Heath,RH16 2JD
A0379,The Wilderness Lindfield- Car park,534900,125766,Freehold,Car Parks,,S00411,Wilderness Car Park,Wilderness Car Park,The Wilderness,Lindfield,Haywards Heath,RH16 2JD
A0380,Hickmans Lane Recreation Ground Lindfield,534463,125705,Freehold,Parks & Recreational Grounds,,S00185,Hickmans Lane Recreation Ground,Hickmans Lane Recreation Ground,Hickmans Lane,Lindfield,Haywards Heath,RH16 2BQ
A0381,Denmans Lane Lindfield- Car park,534623,125414,Freehold,Car Parks,,S00107,Denmans Lane Car Park,Denmans Lane Car Park,Denmans Lane,Lindfield,Haywards Heath,RH16 2HJ
A0382,Lewes/Chaloner Road Lindfield -Amenity area & High,534804,125331,Freehold,Permanent Ways,,S00139,Footway Adjacent Lewes Road,Footway Adjacent Lewes Road,Lewes Road,Lindfield,Haywards Heath,
A0382,Lewes/Chaloner Road Lindfield -Amenity area & High,534804,125331,Freehold,Parks & Open Spaces,,S00497,Chaloner Road Open Space,Chaloner Road Open Space,Chalenor Road,Lindfield,Haywards Heath,
A0383,Blunts and Pages Wood Nature Reserve Cuckfield,531724,124683,Freehold,Parks & Open Spaces,,S00043,Blunts Wood / Paiges Wood Nature Reserve,Blunts Wood / Paiges Wood Nature Reserve,Bluntswood Road,,Haywards Heath,
A0384,Heath Road H.H.-Health Centre car park,533101,124041,Freehold,Car Parks,,S00176,Heath Road Car Park,Heath Road Car Park,Heath Road,,Haywards Heath,
A0384,Heath Road H.H.-Health Centre car park,533101,124041,Freehold,Parks & Open Spaces,,S00177,Heath Road Health Centre Open Space,Heath Road Health Centre Open Space,Heath Road,,Haywards Heath,
A0385,Compton Road Lindfield-Car park access,534643,125494,Freehold,Car Parks,,S00412,Tollgate Car Park,Tollgate Car Park,Compton Road,Lindfield,Haywards Heath,RH16 2JY
A0386,Daynes Way B.H.- Toddlers play area,530209,118219,Freehold,Parks & Open Spaces,,S00491,Daynes Way Toddlers Play Area,Daynes Way Toddlers Play Area,Daynes Way,,Burgess Hill,
A0387,Franklynn Road H.H.-Car park,533450,123442,Freehold,Car Parks,,S00145,Franklynn Road Car Park,Franklynn Road Car Park,Franklyn Road,,Haywards Heath,RH16 4DR
A0388,Pickers Green Lindfield- Highway,534326,125639,Freehold,Highway Land,,S00577,Pickers Green Highway Land,Pickers Green Highway Land,,,Burgess Hill,
A0389,Daynes Way Burgess Hill- Junior Play Area,530220,118210,Freehold,Parks & Open Spaces,,S00493,Daynes Way Junior Play & Kickabout Area,Daynes Way Junior Play & Kickabout Area,Daynes Way,,Burgess Hill,
A0390,Broad Street Cuckfield-Highway & Bus Shelter,531131,124617,Freehold,Highway Land,,S00232,Broad Street - Land,Broad Street - Land,Broad Street,Cuckfield,Haywards Heath,RH17 5DS
A0391,Gower Road H.H. - Service Road,533351,123458,Freehold,Surplus,,S00503,Gower Road Service Area,Gower Road Service Area,Gower Road,,Haywards Heath,
A0392,High Street Lindfield- Part Tollgate car park,534643,125494,Freehold,Car Parks,,S00412,Tollgate Car Park,Tollgate Car Park,Compton Road,Lindfield,Haywards Heath,RH16 2JY
A0393,Broad Street Cuckfield- Car park,530474,124631,Freehold,Car Parks,,S00048,Broad Street Car Park,Broad Street Car Park,Broad Street,Cuckfield,Haywards Heath,RH17 5DS
A0394,Penland Road Haywards Heath-Land at rearof 37/47,532634,125136,Freehold,Drainage Assets,,S00315,Penland Road Balancing Pond,Penland Road Balancing Pond,Penland Road,,Haywards Heath,
A0395,Penland Road H.H.- Land at rear of Nos 11/23,532634,125136,Freehold,Drainage Assets,,S00315,Penland Road Balancing Pond,Penland Road Balancing Pond,Penland Road,,Haywards Heath,
A0396,Franklynn Road & Bluebell Close H.H.-Amenity areas,533528,123718,Freehold,Parks & Open Spaces,,S00042,Bluebell Close Open Space,Bluebell Close Open Space,Bluebell Close,,Haywards Heath,
A0396,Franklynn Road & Bluebell Close H.H.-Amenity areas,533528,123718,Freehold,Parks & Open Spaces,,S00144,Franklyn Road Open Space,Franklyn Road Open Space,Franklyn Road,,Haywards Heath,
A0397,Bramber Close/Wealdon Way H.H.- Amenity areas,532765,123779,Freehold,Parks & Open Spaces,,S00437,Wealden Way Open Space,Wealden Way Open Space,Wealden Way,,Haywards Heath,
A0398,Jubilee Close Haywards Heath- Amenity area,534008,124006,Freehold,Parks & Open Spaces,,S00214,Jubilee Close Open Space,Jubilee Close Open Space,Jubilee Close,,Haywards Heath,
A0399,Beech Hill H.H.-Open Space,534887,123660,Freehold,Parks & Open Spaces,,S00140,Forest Fields Estate Open Space,Forest Fields Estate Open Space,"Aspen Close, Northlands Avenue",,Haywards Heath,
A0400,London Lane Cuckfield- Former garage/shed site,530928,124747,Freehold,Highway Land,,S00233,London Lane - Land,London Lane - Land,London Road,Cuckfield,Haywards Heath,RH17 5BD
A0401,Northlands Avenue H.H.- Amenity area,534887,123660,Freehold,Parks & Open Spaces,,S00140,Forest Fields Estate Open Space,Forest Fields Estate Open Space,"Aspen Close, Northlands Avenue",,Haywards Heath,
A0402,Rocky Lane Haywards Heath-Amenity land,532962,122535,Freehold,Parks & Open Spaces,,S00337,Rocky Lane Estate Open Space,Rocky Lane Estate Open Space,Rocky Lane,,Haywards Heath,
A0403,Beech Hill H.H.- Balancing Pond and Amenity area,534884,123872,Freehold,Drainage Assets,,S00032,Beech Hill Balancing Pond,Beech Hill Balancing Pond,Beech Hill,,Haywards Heath,
A0403,Beech Hill H.H.- Balancing Pond and Amenity area,534887,123660,Freehold,Parks & Open Spaces,,S00140,Forest Fields Estate Open Space,Forest Fields Estate Open Space,"Aspen Close, Northlands Avenue",,Haywards Heath,
A0404,Rocky Lane H.H.-Play areas amenity land & Highway,532654,122629,Freehold,Parks & Open Spaces,,S00014,Acre Close Open Space,Acre Close Open Space,Acre Close,,Haywards Heath,
A0404,Rocky Lane H.H.-Play areas amenity land & Highway,533351,122617,Freehold,Parks & Open Spaces,,S00319,Pinewood Open Space and Play Area,Pinewood Open Space and Play Area,Pinewood Way,,Haywards Heath,
A0404,Rocky Lane H.H.-Play areas amenity land & Highway,533351,122617,Freehold,Halls & Community Centres,,S00336,Neighbourhood Centre Site,Neighbourhood Centre Site,Rocky Lane,,Haywards Heath,RH16 4RT
A0404,Rocky Lane H.H.-Play areas amenity land & Highway,532962,122535,Freehold,Parks & Open Spaces,,S00337,Rocky Lane Estate Open Space,Rocky Lane Estate Open Space,Rocky Lane,,Haywards Heath,
A0404,Rocky Lane H.H.-Play areas amenity land & Highway,533351,122617,Freehold,Highway Land,,S00338,Rocky Lane Stage 10,Rocky Lane Stage 10,Rocky Lane,,Haywards Heath,RH16 4RN
A0404,Rocky Lane H.H.-Play areas amenity land & Highway,533351,122617,Freehold,Highway Land,,S00339,Rocky Lane Stage 6/7,Rocky Lane Stage 6/7,Rocky Lane,,Haywards Heath,
A0404,Rocky Lane H.H.-Play areas amenity land & Highway,533170,122745,Freehold,Parks & Open Spaces,,S00346,Sandy Vale Open Space,Sandy Vale Open Space,Sandy Vale,,Haywards Heath,
A0405,Colwell Gardens H.H.-Amenity land,533566,122989,Freehold,Parks & Open Spaces,,S00082,Colwell Gardens Play Area,Colwell Gardens Play Area,Colwell Gardens,,Haywards Heath,
A0406,Lincoln Wood H.H.-Balancing Pond,531913,124355,Freehold,Drainage Assets,,S00247,Lincoln Wood Balancing Pond,Lincoln Wood Balancing Pond,Lucastes Avenue,,Haywards Heath,
A0407,Butlers Green Road H.H.-Paddocksland,531781,124268,Freehold,Parks & Open Spaces,,S00308,Paddocks Land,Paddocks Land,Tylers Green,,Haywards Heath,
A0408,Albert Close H.H.-Open Space & Parking Spaces,534090,123546,Freehold,Parks & Open Spaces,,S00117,Albert Close Open Space &  Parking Spaces,Albert Close Open Space &  Parking Spaces,Albert Close,,Haywards Heath,
A0409,Marlow Drive H.H. - Open space amenity area,535079,123727,Freehold,Parks & Open Spaces,,S00498,Marlow Drive Open Space,Marlow Drive Open Space,Marlow Drive,,Haywards Heath,
A0410,Hurst Farm Haywards Heath,534406,122533,Freehold,Parks & Open Spaces,,S00201,Hurst Farm,Hurst Farm,Hurstwood Lane,,Haywards Heath,
A0411,"Haywards Heath, Orchards Shopping Centre and Car Parks",533347,123822,Freehold,Car Parks,,S00175,Hazelgrove Rd / The Orchards Car Park,Hazelgrove Rd / The Orchards Car Park,St.Josephs Way,,Haywards Heath,
A0411,"Haywards Heath, Orchards Shopping Centre and Car Parks",533347,123822,Freehold,Parks & Open Spaces,,S00378,St Wilfreds Way Open Space,St Wilfreds Way Open Space,St. Wilfrids Way,,Haywards Heath,
A0411,"Haywards Heath, Orchards Shopping Centre and Car Parks",533347,123822,Freehold,Central Development Areas,,S00404,Orchards Shopping Centre,Orchards Shopping Centre,The Orchards,,Haywards Heath,RH16 3TH
A0411,"Haywards Heath, Orchards Shopping Centre and Car Parks",533347,123822,Freehold,Car Parks,,S00071,The Orchards Car Park / Church Road,The Orchards Car Park / Church Road,The Orchard,,Haywards Heath,RH16 3QH
A0412,Nursery Close HPP - Open space & Balancing Pond,527812,117335,Freehold,Parks & Open Spaces,,S00499,Nursery Close Open Space & Balancing Pond,Nursery Close Open Space & Balancing Pond,Nursery Close,,Burgess Hill,
A0413,Ansty Recreation Ground-(M)-Extension,529140,123422,,Parks & Recreational Grounds,,S00020,Ansty Recreation Ground,Ansty Recreation Ground,Deaks Lane,Ansty,Haywards Heath,RH17 5JA
A0415,Church Rd No38 B.H. (M) Large Ground floor room - MSDC'S LEASE TERMINATED,531474,119013,,Central Development Areas,,S00074,34/36/38 Church Road - Land at Rear,34/36/38 Church Road - Land at Rear,Church Road,,Burgess Hill,RH15 5HD
A0416,Church Rd No38 B.H. (M)-Small ground floor room,531474,119013,,Central Development Areas,,S00074,34/36/38 Church Road - Land at Rear,34/36/38 Church Road - Land at Rear,Church Road,,Burgess Hill,RH15 5HD
A0424,Holtye Road E.G.- Open space,540096,139320,Freehold,Parks & Open Spaces,,S00194,Holtye Road Open Space,Holtye Road Open Space,Holtye Road,,East.Grinstead,
A0425,Pepper Drive B.Hill - Open  Space,530470,118533,Freehold,Parks & Open Spaces,,S00500,Pepper Drive Open Space,Pepper Drive Open Space,Pepper Drive,,Burgess Hill,
A0426,Woodland Crescent B.H.- Open space,532213,119525,Freehold,Parks & Open Spaces,,S00456,Woodlands Crescent Open Space,Woodlands Crescent Open Space,Woodlands Crescent,,Burgess Hill,
A0427,Woodland Avenue B.H.- Highway,532263,119680,Freehold,Highway Land,,S00578,Woodland Avenue Highway Land,Woodland Avenue Highway Land,,,Burgess Hill,
A0428,Ashenground Wood,532550,122986,Freehold,Other Common Land,,S00065,Catts Wood,Catts Wood,Ashenground Road,,Haywards Heath,
A0428,Ashenground Wood,532550,122986,Freehold,Other Common Land,,S00608,"Ashenground Wood, Bolnore Village","Ashenground Wood, Bolnore Village",,,Haywards Heath,
A0429,Ruthven Close Cuckfield H.H.-Open space,530655,125337,Freehold,Parks & Open Spaces,,S00342,Ruthven Close Open Space,Ruthven Close Open Space,Ruthven Close,Cuckfield,Haywards Heath,
A0430,"Hammonds Ridge & Beale Street, B.Hill - open space",530375,118298,Freehold,Parks & Open Spaces,,S00481,Henry Burt Way Play Area,Henry Burt Way Play Area,Henry Burt Way,,Burgess Hill,
A0430,"Hammonds Ridge & Beale Street, B.Hill - open space",530576,118353,Freehold,Parks & Open Spaces,,S00504,Hammonds Ridge Open Space,Hammonds Ridge Open Space,Hammonds Ridge,,Burgess Hill,
A0431,Priory Way H.H.-4 Parcels -Play areas & Open space,533666,123738,Freehold,Permanent Ways,,S00138,Footpath Woodlands Rd To Priory Estate,Footpath Woodlands Rd To Priory Estate,Woodlands Road,,Haywards Heath,
